"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"17-09-2022";"16:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG BBM Bietigheim";"false";"25-09-2022";"13:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Winnenden";"true";"01-10-2022";"16:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Handballregion Bottwar JSG";"true";"09-10-2022";"13:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt";"false";"16-10-2022";"15:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"Team Stuttgart";"true";"23-10-2022";"13:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG H2Ku Herrenberg";"false";"12-11-2022";"16:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"19-11-2022";"14:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG BBM Bietigheim";"true";"26-11-2022";"16:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HC Winnenden";"false";"04-12-2022";"16:00";"Albertviller Straße 60, Winnenden"
"handball.net";"Handballregion Bottwar JSG";"false";"21-01-2023";"17:15";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG Weinstadt";"true";"29-01-2023";"15:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Team Stuttgart";"false";"05-02-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG H2Ku Herrenberg";"true";"11-02-2023";"16:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
