"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG TSV/SV04/HCE";"false";"18-09-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"false";"24-09-2022";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"02-10-2022";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"ZHC Grubenlampe";"false";"08-10-2022";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HV Grüna";"false";"12-11-2022";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"19-11-2022";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"NSG TSV/SV04/HCE";"true";"03-12-2022";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"07-01-2023";"12:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe";"true";"14-01-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HV Grüna";"true";"28-01-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Grün-Weiß Niederwiesa";"false";"05-02-2023";"10:30";"Turnerstr. 16, Flöha"
"handball.net";"NSG TSV/SV04/HCE";"false";"04-03-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"true";"11-03-2023";"13:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Rotation Weißenborn";"true";"18-03-2023";"13:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"25-03-2023";"13:00";"Leipziger Straße 15, Mittweida"
"handball.net";"ZHC Grubenlampe";"true";"01-04-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HV Grüna";"false";"30-04-2023";"12:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"06-05-2023";"10:00";"Turnerstr. 16, Flöha"
