"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"15-01-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG WIFT Neumünster";"true";"21-01-2023";"17:30";"Wittorfer Straße, Neumünster"
"handball.net";"Bramstedter TS";"false";"29-01-2023";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG WaBo 2011";"true";"05-02-2023";"13:00";"Am Kamp 5, Neumünster"
"handball.net";"BSV Kisdorf";"true";"19-02-2023";"14:45";"Am Kamp 5, Neumünster"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"25-02-2023";"16:15";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"04-03-2023";"10:30";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"true";"12-03-2023";"13:15";"Am Kamp 5, Neumünster"
"handball.net";"BSV Kisdorf";"false";"19-03-2023";"12:30";"Lakweg 20, Kaltenkirchen"
"handball.net";"HSG WaBo 2011";"false";"26-03-2023";"15:15";"Auf dem Bös 2, Wankendorf"
