"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen";"false";"17-09-2023";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SV München Laim";"true";"01-10-2023";"12:15";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Schwabmünchen";"false";"08-10-2023";"13:30";"Holzheystr. 18, Schwabmünchen"
"handball.net";"HT München";"true";"14-10-2023";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Landshut";"true";"12-11-2023";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV EBE Forst United";"false";"19-11-2023";"14:45";"Münchener Str. 21, Ebersberg"
"handball.net";"SV München Laim";"false";"16-12-2023";"15:00";"Riegerhofstr. 20, München"
"handball.net";"HT München";"false";"20-01-2024";"16:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Schwabmünchen";"true";"02-02-2024";"17:15";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Landshut";"false";"03-02-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"HC Erlangen";"true";"18-02-2024";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV EBE Forst United";"true";"03-03-2024";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Allach 09";"true";"08-03-2024";"17:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Allach 09";"false";"17-03-2024";"11:00";"Eversbuschstraße 124, München"
