"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla";"false";"17-09-2022";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Koweg Görlitz";"true";"24-09-2022";"16:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Germania Zwenkau";"false";"08-10-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"EHV Aue II";"false";"06-11-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Radeberger SV";"true";"13-11-2022";"17:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Einheit Plauen";"false";"19-11-2022";"17:00";"Wieprechtstr. 11, Plauen"
"handball.net";"KJS-Club Dresden";"true";"26-11-2022";"17:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Zwönitzer HSV";"true";"03-12-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"LHV Hoyerswerda";"false";"10-12-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"08-01-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Weinböhla";"true";"15-01-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"Koweg Görlitz";"false";"22-01-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"KJS-Club Dresden";"false";"28-01-2023";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"Germania Zwenkau";"true";"04-02-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Freiberg II";"true";"11-02-2023";"18:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Freiberg II";"false";"04-03-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"EHV Aue II";"true";"12-03-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Radeberger SV";"false";"25-03-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Einheit Plauen";"true";"02-04-2023";"13:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Zwönitzer HSV";"false";"22-04-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"LHV Hoyerswerda";"true";"30-04-2023";"13:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"false";"06-05-2023";"18:30";"Gamigstr. 30, Dresden"
