"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kochertürn/Stein 2";"true";"18-09-2021";"17:45";"Hammerweg 7, Mosbach"
"handball.net";"SG Degmarn-Oedheim";"false";"03-10-2021";"14:45";"Uhlandstraße, Oedheim"
"handball.net";"HSG Hohenlohe 2";"false";"09-10-2021";"17:45";"Pestalozzistraße , Pfedelbach"
"handball.net";"TV 1895 Flein 2";"true";"16-10-2021";"00:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV 1866 Weinsberg";"false";"23-10-2021";"17:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HSG Taubertal";"false";"14-11-2021";"17:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"TSV 1863 Buchen";"false";"28-11-2021";"16:00";"Dr.-Fritz-Schmitt-Ring, Buchen"
"handball.net";"HSG Taubertal";"true";"01-01-2022";"00:00";"Hammerweg 7, Mosbach"
"handball.net";"TB Richen";"true";"22-01-2022";"17:45";"Hammerweg 7, Mosbach"
"handball.net";"SG Degmarn-Oedheim";"true";"29-01-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TV 1895 Flein 2";"false";"12-02-2022";"18:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"true";"20-02-2022";"15:00";"Hammerweg 7, Mosbach"
"handball.net";"HSG Kochertürn/Stein 2";"false";"26-02-2022";"20:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TSV 1863 Buchen";"true";"02-04-2022";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg 2";"false";"10-04-2022";"16:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe 2";"true";"23-04-2022";"00:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg 2";"true";"30-04-2022";"17:30";""
"handball.net";"TB Richen";"false";"07-05-2022";"16:00";""
"handball.net";"TB Richen";"false";"08-05-2022";"16:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TB Richen";"false";"08-05-2022";"16:00";""
"handball.net";"SG Heuchelberg 2";"true";"14-05-2022";"17:30";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg 2";"true";"14-05-2022";"17:30";""
