"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kastellaun-Simmern";"true";"01-10-2022";"17:30";"Pfarrer-Kost-Platz, Weibern"
"handball.net";"JSG Hunsrück";"false";"09-10-2022";"11:45";"Ortsstraße 38, Kleinich"
"handball.net";"TV Bad Ems";"false";"15-10-2022";"15:15";"Insel Silberau, Bad Ems"
"handball.net";"HSC Schweich";"true";"27-11-2022";"15:00";"Pfarrer-Kost-Platz, Weibern"
"handball.net";"JSG Welling/Bassenheim";"false";"08-01-2023";"14:00";"Schulstraße, Welling"
"handball.net";"HSG Kastellaun-Simmern";"false";"14-01-2023";"15:30";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"TV Bad Ems";"true";"16-01-2023";"19:30";"Pfarrer-Kost-Platz, Weibern"
"handball.net";"JSG Hunsrück";"true";"21-01-2023";"17:00";"Pfarrer-Kost-Platz, Weibern"
"handball.net";"JSG Welling/Bassenheim";"true";"28-01-2023";"15:45";"Pfarrer-Kost-Platz, Weibern"
"handball.net";"HSC Schweich";"false";"05-03-2023";"15:15";"Dietrich-Bonhoeffer-Straße 3, Schweich"
