"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"false";"17-09-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"23-09-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"false";"30-09-2023";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSV Germania Massen";"true";"07-10-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"false";"15-10-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"11-11-2023";"14:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSC Potsdam";"false";"19-11-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SG Uckermark";"true";"26-11-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Frankfurt (Oder)";"false";"09-12-2023";"16:15";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"true";"20-01-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV 1860 Altlandsberg";"false";"27-01-2024";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Falkensee 04";"true";"18-02-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"VfB Doberlug-Kirchhain";"false";"24-02-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Union Neuruppin";"true";"02-03-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSV Germania Massen";"false";"09-03-2024";"17:15";"Finsterwalder Straße 12, Massen"
"handball.net";"SV 63 Brandenburg-West";"true";"17-03-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Lok Rangsdorf";"false";"06-04-2024";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"13-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"20-04-2024";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"05-05-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC II";"false";"11-05-2024";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"true";"26-05-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
