"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hesselteich/Loxten";"false";"02-09-2023";"15:45";"Am Stadtpark 10, Versmold"
"handball.net";"SG Menden Sauerland Wölfe";"true";"19-09-2023";"18:45";"Kreuzstraße 161, Dortmund"
"handball.net";"JSG HLZ Ahlen ";"false";"24-09-2023";"18:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"HSV Minden-Nord";"true";"22-10-2023";"10:30";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Herford";"false";"29-10-2023";"13:45";"Werrestraße 9, Herford"
"handball.net";"HSG Blomberg-Lippe";"false";"12-11-2023";"12:00";"Ulmenallee, Blomberg"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"21-11-2023";"18:45";"Kreuzstraße 161, Dortmund"
"handball.net";"JSG Hesselteich/Loxten";"true";"02-12-2023";"14:30";"Danziger Straße 10, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe";"false";"10-12-2023";"15:00";"Walram Straße, Menden"
"handball.net";"JSG HLZ Ahlen ";"true";"16-12-2023";"15:15";"Kreuzstraße 161, Dortmund"
"handball.net";"HSV Minden-Nord";"false";"21-01-2024";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"VfL Herford";"true";"28-01-2024";"12:15";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"18-02-2024";"15:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"true";"02-03-2024";"15:30";"Danziger Straße 10, Dortmund"
