"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Rutesheim 2";"true";"25-09-2022";"13:30";"Rankbachstraße 51, Renningen"
"handball.net";"SV Bondorf";"false";"02-10-2022";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"08-10-2022";"15:30";"Rankbachstraße 51, Renningen"
"handball.net";"TV Großengstingen 2";"false";"15-10-2022";"18:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"20-11-2022";"12:30";"Rankbachstraße 51, Renningen"
"handball.net";"TSG Reutlingen 2";"false";"26-11-2022";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Tübingen 2";"false";"10-12-2022";"15:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SKV Rutesheim 2";"false";"21-01-2023";"20:15";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SV Bondorf";"true";"28-01-2023";"13:15";"Rankbachstraße 51, Renningen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"05-02-2023";"17:00";"Jahnstraße, Calw-Stammheim"
"handball.net";"TV Großengstingen 2";"true";"11-02-2023";"15:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"01-04-2023";"16:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"TSG Reutlingen 2";"true";"15-04-2023";"00:00";"Rankbachstraße 51, Renningen"
"handball.net";"SG Tübingen 2";"true";"29-04-2023";"16:00";"Rankbachstraße 51, Renningen"
