"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"04-09-2022";"11:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"11-09-2022";"12:00";"Holzkampstraße 87, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"18-09-2022";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"FC Schalke 04";"false";"24-09-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK-Saxonia Dortmund";"true";"23-10-2022";"12:00";"Holzkampstraße 87, Witten"
"handball.net";"JSG ELE Junior Team";"true";"06-11-2022";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"12-11-2022";"15:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"ASC 09 Dortmund 2";"false";"24-11-2022";"18:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"03-12-2022";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"18-12-2022";"10:00";"Brunebecker Straße 71, Witten"
"handball.net";"ATV Dorstfeld";"false";"14-01-2023";"16:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"22-01-2023";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"FC Schalke 04";"true";"05-02-2023";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"12-02-2023";"11:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"19-02-2023";"10:00";"Brunebecker Straße 71, Witten"
"handball.net";"JSG ELE Junior Team";"false";"25-02-2023";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"05-03-2023";"11:30";"Brunebecker Straße 71, Witten"
"handball.net";"PSV Recklinghausen";"true";"18-03-2023";"15:00";"Holzkampstraße 87, Witten"
