"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"true";"27-08-2023";"11:15";"Danziger Straße 10, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"10-09-2023";"11:15";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"17-09-2023";"11:15";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"25-09-2023";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"22-10-2023";"17:15";"Danziger Straße 10, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"05-11-2023";"18:30";"Danziger Straße 10, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"19-11-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"03-12-2023";"19:30";"Danziger Straße 10, Dortmund"
"handball.net";"TV Brechten 4";"true";"17-12-2023";"11:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"28-01-2024";"11:15";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"11-02-2024";"11:30";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"18-02-2024";"19:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"25-02-2024";"11:30";"Danziger Straße 10, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"03-03-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"14-04-2024";"11:30";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"15-05-2024";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"30-06-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 4";"false";"30-06-2024";"17:00";"Preußische Straße 225, Dortmund"
