"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergedorf/VM 4";"true";"11-09-2022";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"18-09-2022";"16:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HSV/Hamm 02 4";"true";"30-10-2022";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 4";"false";"13-11-2022";"16:00";"Emsener Straße 67, Rosengarten"
"handball.net";"Bramfelder SV 2";"true";"26-11-2022";"19:30";"Thedestraße 100, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"false";"15-01-2023";"12:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"22-01-2023";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"HSV/Hamm 02 4";"false";"05-02-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 4";"true";"19-02-2023";"12:00";"Thedestraße 100, Hamburg"
"handball.net";"Bramfelder SV 2";"false";"18-03-2023";"16:00";"Gropiusring 43, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"true";"25-03-2023";"15:30";"Thedestraße 100, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"02-04-2023";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Bramfelder SV 2";"true";"16-04-2023";"18:00";"Thedestraße 100, Hamburg"
