"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Dillingen/Diefflen 2";"false";"17-09-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"24-09-2022";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TV Kirkel";"false";"09-10-2022";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Merchweiler 2";"false";"29-10-2022";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HWE Erbach-Waldmohr";"true";"05-11-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"Black Bulls Alsweiler";"false";"12-11-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"SV Bous";"true";"03-12-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"DJK Oberthal";"true";"17-12-2022";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"RW Schaumberg";"false";"15-01-2023";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Schmelz";"true";"21-01-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"MSG HF Illtal 2";"true";"28-01-2023";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"12-02-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"DJK Oberthal";"false";"25-02-2023";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel";"true";"04-03-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"MSG HF Illtal 2";"false";"12-03-2023";"17:00";"Am Marktplatz 1, Illingen"
"handball.net";"TV Merchweiler 2";"true";"18-03-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HWE Erbach-Waldmohr";"false";"01-04-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"HC Dillingen/Diefflen 2";"true";"19-04-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"Black Bulls Alsweiler";"true";"22-04-2023";"15:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"SV Bous";"false";"30-04-2023";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Schmelz";"false";"06-05-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"RW Schaumberg";"true";"13-05-2023";"16:00";"St.Avolder Straße, Saarbrücken"
