"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vaterstetten";"false";"24-09-2023";"17:45";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"TSV Forstenried";"true";"30-09-2023";"18:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Übersee";"true";"07-10-2023";"18:00";"Münchener Str. 21, Ebersberg"
"handball.net";"MTSV Schwabing";"true";"14-10-2023";"18:30";"Münchener Str. 21, Ebersberg"
"handball.net";"ESV Rosenheim";"false";"21-10-2023";"12:00";"Ebersberger Straße 32a, Rosenheim"
"handball.net";"SG Süd/Blumenau";"true";"28-10-2023";"15:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Grafing";"true";"29-10-2023";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Anzing II";"true";"11-11-2023";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HT München II";"false";"18-11-2023";"16:00";"Köglweg 104, Taufkirchen"
"handball.net";"TSV Grafing";"false";"17-12-2023";"18:00";"Kapellenstraße 17, Grafing"
"handball.net";"TSV Sauerlach";"true";"20-12-2023";"20:30";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Milbertshofen";"false";"16-01-2024";"20:30";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV Forstenried";"false";"21-01-2024";"15:30";"Graubündener Straße 50, München"
"handball.net";"MTSV Schwabing";"false";"04-02-2024";"18:00";"Bauhausplatz 9, München"
"handball.net";"TSV Vaterstetten";"true";"10-02-2024";"19:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Übersee";"false";"17-02-2024";"18:00";"Grassauer Str. 8, Übersee"
"handball.net";"ESV Rosenheim";"true";"24-02-2024";"18:30";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Anzing II";"false";"02-03-2024";"20:00";"Am Sportzentrum 18, Anzing"
"handball.net";"HT München II";"true";"09-03-2024";"18:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Milbertshofen";"true";"23-03-2024";"18:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Sauerlach";"false";"07-04-2024";"18:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"SG Süd/Blumenau";"false";"13-04-2024";"18:00";"Gaißacher Straße 8, München"
