"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"31-08-2022";"00:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"11-09-2022";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"17-10-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"30-10-2022";"13:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"02-11-2022";"19:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 1890 Mengede 2";"true";"15-01-2023";"00:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"22-01-2023";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"05-02-2023";"13:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"12-02-2023";"13:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"23-02-2023";"00:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"08-03-2023";"19:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"17-03-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"19-03-2023";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"26-03-2023";"10:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV 1890 Mengede 2";"false";"06-05-2023";"15:30";"Dörwerstraße 42, Dortmund"
