"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"10-09-2023";"09:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"17-09-2023";"12:15";"Stapelholmer Weg 39, Oeversee"
"handball.net";"HSG Angeln";"true";"24-09-2023";"09:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"false";"01-10-2023";"14:00";"Michaelisallee 1, Schleswig"
"handball.net";"MTV Gelting 08";"false";"07-10-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"Slesvig IF";"true";"05-11-2023";"09:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln 2";"true";"19-11-2023";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV 2";"false";"26-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Slesvig IF 2";"true";"03-12-2023";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup";"false";"10-12-2023";"13:00";"Richard-Wagner-Straße 41, Flensburg"
