"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"true";"17-09-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"01-10-2023";"11:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Lübecker Bucht";"false";"04-11-2023";"18:00";"Rosenstraße 93, Ratekau"
"handball.net";"TSV Groß Grönau";"false";"19-11-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Kalkberg 06";"false";"26-11-2023";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Boizenburger HV";"true";"03-12-2023";"16:15";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Travemünde";"false";"09-12-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Beste Trave";"true";"17-12-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Groß Grönau";"true";"20-01-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"ATSV Stockelsdorf";"false";"28-01-2024";"13:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Beste Trave";"false";"04-02-2024";"13:15";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08";"true";"11-02-2024";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Lübecker Bucht";"true";"03-03-2024";"14:45";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Kalkberg 06";"true";"16-03-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"Boizenburger HV";"false";"23-03-2024";"15:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"TSV Travemünde";"true";"28-04-2024";"13:00";"Neuer Krug 5, Geesthacht"
