"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ebern";"false";"01-10-2023";"11:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Hof 1861";"true";"08-10-2023";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HG Hut/Ahorn";"false";"14-10-2023";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"12-11-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TS Coburg";"false";"19-11-2023";"10:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSG Fichtelgebirge";"true";"02-12-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Michelau";"true";"09-12-2023";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Gefrees";"false";"17-12-2023";"12:30";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TV Ebern";"true";"21-01-2024";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HG Hut/Ahorn";"true";"10-02-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TS Coburg";"true";"18-02-2024";"16:00";"Schützenstr 1, Schönwald"
"handball.net";"TSV Hof 1861";"false";"25-02-2024";"10:00";"Jahnstraße 5, Hof"
"handball.net";"HSG Fichtelgebirge";"false";"03-03-2024";"10:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Michelau";"false";"09-03-2024";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TSV Weitramsdorf";"false";"10-03-2024";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Gefrees";"true";"16-03-2024";"14:00";"Pilgramsreuther Str. 44, Rehau"
