"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"04-09-2021";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"TuS Metzingen";"false";"11-09-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HSG Blomberg-Lippe";"true";"18-09-2021";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"SG BBM Bietigheim";"false";"25-09-2021";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"16-10-2021";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"SV Union Halle-Neustadt";"false";"23-10-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Thüringer HC";"false";"30-10-2021";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"20-11-2021";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"VfL Oldenburg";"false";"29-12-2021";"19:30";"Europaplatz, Oldenburg"
"handball.net";"BSV Sachsen Zwickau";"true";"02-01-2022";"16:00";"Anraffer Str. 2,, Edertal"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"06-02-2022";"16:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"TuS Metzingen";"true";"12-02-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"Buxtehuder SV";"false";"16-02-2022";"19:30";"Hansestraße 15, Buxtehude"
"handball.net";"VfL Oldenburg";"true";"23-02-2022";"19:30";"Anraffer Str. 2,, Edertal"
"handball.net";"HSG Blomberg-Lippe";"false";"26-02-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG BBM Bietigheim";"true";"12-03-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"SV Union Halle-Neustadt";"true";"26-03-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"Borussia Dortmund";"true";"30-03-2022";"19:30";"Anraffer Str. 2,, Edertal"
"handball.net";"Thüringer HC";"true";"02-04-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"06-04-2022";"19:30";"Holzweg 4, Buchholz"
"handball.net";"Sport-Union Neckarsulm ";"false";"09-04-2022";"18:00";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"HSG Bensheim/Auerbach";"false";"13-04-2022";"20:00";"Berliner Ring 87, Bensheim"
"handball.net";"BSV Sachsen Zwickau";"false";"30-04-2022";"16:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"true";"07-05-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"Borussia Dortmund";"false";"14-05-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bensheim/Auerbach";"true";"21-05-2022";"18:00";"Anraffer Str. 2,, Edertal"
