"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bodman";"true";"30-09-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Bodman";"false";"08-10-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"HSC Radolfzell 2";"true";"28-10-2023";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Überlingen 2";"false";"26-11-2023";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen 3";"false";"02-12-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"DJK Singen 3";"true";"09-12-2023";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell 2";"false";"16-12-2023";"15:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen 2";"true";"20-01-2024";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"DJK Singen 3";"false";"18-02-2024";"16:45";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"true";"24-02-2024";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Bodman";"false";"14-04-2024";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Überlingen 2";"true";"20-04-2024";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
