"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"false";"15-01-2023";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SG Glinde/Reinbek";"true";"21-01-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"VfL Geesthacht";"true";"05-02-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Tills Löwen 08 2";"false";"11-02-2023";"17:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"TSV Bargteheide 3";"true";"18-02-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Glinde/Reinbek";"false";"05-03-2023";"15:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"MTV Lübeck 2";"true";"12-03-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"VfL Geesthacht";"false";"18-03-2023";"14:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 2";"true";"26-03-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"TSV Bargteheide 3";"false";"01-04-2023";"13:15";"Eckhorst 80, Bargteheide"
