"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grüna";"true";"18-09-2022";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"TSV Penig";"true";"02-10-2022";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"TSV Lichtentanne";"false";"08-10-2022";"12:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Zwickau/Chemnitz";"false";"06-11-2022";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Raschau-Beierfeld";"false";"19-11-2022";"12:00";"Str. des Sports, Beierfeld"
"handball.net";"HV Grüna";"false";"03-12-2022";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"TSV Penig";"false";"07-01-2023";"14:00";"Zinnberger Str. 5a, Penig"
"handball.net";"TSV Lichtentanne";"true";"15-01-2023";"10:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"SG Zwickau/Chemnitz";"true";"22-01-2023";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"SG Raschau-Beierfeld";"true";"05-02-2023";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"HV Grüna";"true";"05-03-2023";"10:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"TSV Penig";"true";"26-03-2023";"10:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"TSV Lichtentanne";"false";"01-04-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Zwickau/Chemnitz";"false";"23-04-2023";"14:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Raschau-Beierfeld";"false";"06-05-2023";"14:00";"Str. des Sports, Beierfeld"
