"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"02-01-2022";"00:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Holsteinische Schweiz";"false";"02-01-2022";"00:00";"Holstenstraße 10, Eutin"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"04-01-2022";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Holsteinische Schweiz";"true";"04-01-2022";"00:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tills Löwen 08";"false";"01-03-2022";"20:30";"Auf dem Schulberg, Mölln"
"handball.net";"MTV Herzhorn";"true";"05-03-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG WIFT Neumünster 2";"false";"08-03-2022";"20:30";"Hansaring 128, Neumünster"
"handball.net";"ATSV Stockelsdorf";"true";"12-03-2022";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Lübeck";"true";"13-03-2022";"17:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tills Löwen 08";"true";"02-04-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"09-04-2022";"14:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Lübeck";"false";"23-04-2022";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"10-05-2022";"20:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Herzhorn";"false";"14-05-2022";"18:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"17-05-2022";"20:00";"Zum Sportplatz, Handewitt"
"handball.net";"SG WIFT Neumünster 2";"true";"19-05-2022";"20:00";"Bahnhofstraße 14 a, Hürup"
