"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Siegen";"true";"03-09-2023";"18:00";"Haardtstraße 62, Netphen"
"handball.net";"TuS Ferndorf 3";"false";"10-09-2023";"18:00";"Am Park, Kreuztal"
"handball.net";"HSG Wittgenstein";"false";"24-09-2023";"18:00";"Mozartstraße 10, Erndtebrück"
"handball.net";"HSG Siegtal";"true";"21-10-2023";"15:00";"Haardtstraße 62, Netphen"
"handball.net";"TuS Fellinghausen";"false";"28-10-2023";"18:00";"Am Park, Kreuztal"
"handball.net";"TSG Siegen";"false";"04-11-2023";"19:30";"Burgstraße 28, Siegen"
"handball.net";"TuS Ferndorf 3";"true";"12-11-2023";"15:00";"Haardtstraße 62, Netphen"
"handball.net";"HSG Siegtal";"false";"25-11-2023";"15:30";"Talsbachstraße 33, Siegen"
"handball.net";"HSG Wittgenstein";"true";"03-12-2023";"14:30";"Haardtstraße 62, Netphen"
"handball.net";"TuS Fellinghausen";"true";"16-12-2023";"14:00";"Haardtstraße 62, Netphen"
