"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTV 1850";"true";"09-09-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TuS Hellersdorf";"false";"17-09-2023";"18:30";"Eilenburger Straße 1, Berlin "
"handball.net";"FSV 1912";"true";"23-09-2023";"14:30";"Neue Roßstraße 5, Berlin"
"handball.net";"BSV 92";"false";"30-09-2023";"17:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"07-10-2023";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pfeffersport II";"true";"18-11-2023";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"BFC Preussen II";"false";"25-11-2023";"13:30";"Wedellstraße 57, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"02-12-2023";"18:00";"Neue Roßstraße 5, Berlin"
"handball.net";"TuS Hellersdorf";"true";"27-01-2024";"14:30";"Neue Roßstraße 5, Berlin"
"handball.net";"FSV 1912";"false";"17-02-2024";"17:00";"Aßmannstr. 11, Berlin"
"handball.net";"BSV 92";"true";"25-02-2024";"13:45";"Neue Roßstraße 5, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"02-03-2024";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"Pfeffersport II";"false";"10-03-2024";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"BTV 1850";"false";"16-03-2024";"16:00";"Lobeckstraße 62/63, Berlin"
"handball.net";"BFC Preussen II";"true";"13-04-2024";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"28-04-2024";"12:30";"Peter-Huchel-Str. 33, Berlin"
