"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wagrien";"true";"11-09-2022";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"SC Buntekuh Lübeck";"false";"25-09-2022";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"VfL Geesthacht";"false";"02-10-2022";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"false";"09-10-2022";"15:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"29-10-2022";"15:45";"Neversfelder Straße 99, Malente"
"handball.net";"MTV Lübeck";"false";"02-11-2022";"20:15";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG 404";"true";"06-11-2022";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Lübecker Bucht";"false";"13-11-2022";"15:00";"Rosenstraße 93, Ratekau"
"handball.net";"GH Lübeck 1876";"true";"20-11-2022";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"MTV Ahrensbök";"false";"26-11-2022";"16:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"03-12-2022";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"Lübecker TS";"true";"10-12-2022";"18:15";"Hauptstraße 83, Sandesneben"
"handball.net";"MTV Lübeck";"true";"21-01-2023";"16:00";"Hauptstraße 83, Sandesneben"
"handball.net";"VfL Geesthacht";"true";"04-02-2023";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"11-02-2023";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG 404";"false";"26-02-2023";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"SC Buntekuh Lübeck";"true";"07-03-2023";"20:30";"Hauptstraße 83, Sandesneben"
"handball.net";"GH Lübeck 1876";"false";"18-03-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Ahrensbök";"true";"25-03-2023";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"Lübecker TS";"false";"01-04-2023";"18:30";"Possehlstraße 5, Lübeck"
"handball.net";"SG Glinde/Reinbek";"true";"30-04-2023";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"06-05-2023";"16:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"false";"20-05-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
