"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönaich";"false";"07-10-2023";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSV Betzingen";"true";"14-10-2023";"18:10";"Goethestraße 45, Mössingen"
"handball.net";"SG Tübingen 2";"true";"21-10-2023";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"11-11-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"VfL Pfullingen 2";"true";"19-11-2023";"12:45";"Goethestraße 45, Mössingen"
"handball.net";"Spvgg Renningen";"true";"02-12-2023";"14:30";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"09-12-2023";"13:30";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Schönaich";"true";"03-02-2024";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"false";"24-02-2024";"18:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Tübingen 2";"false";"02-03-2024";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"VfL Pfullingen 2";"false";"10-03-2024";"13:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"23-03-2024";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"28-04-2024";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"Spvgg Renningen";"false";"04-05-2024";"19:00";"Rankbachstraße 51, Renningen"
