"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brechten 3";"true";"27-08-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Asseln";"false";"03-09-2023";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"10-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"17-09-2023";"13:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"24-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"22-10-2023";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"29-10-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"19-11-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"03-12-2023";"15:00";"Jahnstraße 11, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"10-12-2023";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"14-12-2023";"20:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"17-12-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Lüner SV Handball";"false";"21-01-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten 3";"false";"27-01-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"04-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"10-02-2024";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"18-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"03-03-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"09-03-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"17-03-2024";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"14-04-2024";"13:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"21-04-2024";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"25-04-2024";"20:30";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"28-04-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"04-05-2024";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"12-05-2024";"19:00";"Volksgartenstraße 19, Dortmund"
