"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fort. Großschwabhausen";"true";"19-03-2023";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HV 90 Artern ";"false";"19-03-2023";"10:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Glückauf Bleicherode ";"false";"19-03-2023";"11:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Fort. Großschwabhausen";"false";"19-03-2023";"11:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HV 90 Artern ";"true";"19-03-2023";"12:10";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Glückauf Bleicherode ";"true";"19-03-2023";"12:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Fort. Großschwabhausen";"true";"22-04-2023";"11:15";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"HV 90 Artern ";"true";"22-04-2023";"11:30";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"SV Glückauf Bleicherode ";"false";"22-04-2023";"12:15";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"Fort. Großschwabhausen";"false";"22-04-2023";"12:55";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"HV 90 Artern ";"false";"22-04-2023";"13:10";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"SV Glückauf Bleicherode ";"true";"22-04-2023";"13:55";"Bahnhofstraße 5, Bad Frankenhausen"
