"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Mühlburg";"false";"03-10-2021";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Eggenstein 2";"true";"10-10-2021";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher 2";"false";"16-10-2021";"19:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SSC Karlsruhe 2";"true";"24-10-2021";"17:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"14-11-2021";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach 3";"true";"20-11-2021";"17:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Turnerschaft Mühlburg";"true";"16-01-2022";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TG Eggenstein 2";"false";"23-01-2022";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher 2";"true";"30-01-2022";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Stutensee-Weingarten 2";"true";"04-02-2022";"20:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"13-02-2022";"00:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SSC Karlsruhe 2";"false";"19-02-2022";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"TV Neuthard 2";"false";"05-03-2022";"00:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"Turnerschaft Durlach 3";"false";"13-03-2022";"16:10";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Neuthard 2";"true";"26-03-2022";"00:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Stutensee-Weingarten 2";"false";"02-04-2022";"17:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
