"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim";"false";"11-09-2021";"19:00";""
"handball.net";"VfL Gummersbach";"true";"17-09-2021";"20:00";""
"handball.net";"VfL Eintracht Hagen";"false";"24-09-2021";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"03-10-2021";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"09-10-2021";"19:30";""
"handball.net";"TV Großwallstadt";"false";"17-10-2021";"17:00";""
"handball.net";"HC Empor Rostock";"true";"23-10-2021";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"27-10-2021";"19:30";""
"handball.net";"TV Emsdetten";"true";"30-10-2021";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"12-11-2021";"19:30";""
"handball.net";"TuS Ferndorf";"true";"17-11-2021";"20:00";""
"handball.net";"TuSEM Essen";"true";"20-11-2021";"19:30";""
"handball.net";"EHV Aue";"false";"27-11-2021";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"01-12-2021";"20:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"05-12-2021";"17:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"11-12-2021";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"19-12-2021";"17:00";""
"handball.net";"HSC 2000 Coburg";"true";"23-12-2021";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"26-12-2021";"17:00";""
"handball.net";"TuS Ferndorf";"false";"05-02-2022";"19:00";""
"handball.net";"SG BBM Bietigheim";"true";"12-02-2022";"19:30";""
"handball.net";"TuSEM Essen";"true";"16-02-2022";"19:00";""
"handball.net";"VfL Gummersbach";"false";"20-02-2022";"16:00";""
"handball.net";"VfL Eintracht Hagen";"true";"23-02-2022";"20:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"26-02-2022";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"01-03-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"04-03-2022";"19:30";""
"handball.net";"TV Großwallstadt";"true";"12-03-2022";"19:30";""
"handball.net";"HC Empor Rostock";"false";"26-03-2022";"16:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"30-03-2022";"20:00";""
"handball.net";"TV Emsdetten";"false";"03-04-2022";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"09-04-2022";"19:30";""
"handball.net";"TuSEM Essen";"false";"22-04-2022";"19:30";""
"handball.net";"TuS Ferndorf";"true";"26-04-2022";"19:30";""
"handball.net";"EHV Aue";"true";"30-04-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"04-05-2022";"19:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"10-05-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"14-05-2022";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"21-05-2022";"19:15";""
"handball.net";"HC Elbflorenz 2006";"true";"28-05-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"false";"04-06-2022";"18:00";""
"handball.net";"Wölfe Würzburg";"true";"11-06-2022";"18:00";""
