"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"24-09-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"30-09-2023";"16:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"07-10-2023";"18:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV HD-Wieblingen";"true";"14-10-2023";"19:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV Phönix Steinsfurt";"false";"22-10-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"13-11-2023";"19:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"19-11-2023";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"03-12-2023";"15:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV Phönix Steinsfurt";"true";"09-12-2023";"19:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Schriesheim 2";"true";"16-12-2023";"17:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"20-01-2024";"16:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV HD-Wieblingen";"true";"27-01-2024";"19:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"SV Waldhof Mannheim 07";"false";"03-02-2024";"17:00";"Alsenweg, Mannheim"
"handball.net";"TSV HD-Wieblingen";"false";"03-03-2024";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"16-03-2024";"00:00";"Pestalozzistraße 14, Dielheim"
