"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Dänischenhagen";"false";"01-10-2023";"10:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"07-10-2023";"15:35";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"true";"04-11-2023";"15:25";"Schulredder 2, Heikendorf"
"handball.net";"TSV Plön";"true";"25-11-2023";"15:35";"Schulredder 2, Heikendorf"
"handball.net";"HSG Gettorf/Osdorf";"false";"02-12-2023";"14:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen 2";"true";"09-12-2023";"14:30";"Schulredder 2, Heikendorf"
"handball.net";"Wellingdorfer TV";"true";"16-12-2023";"15:35";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen 2";"false";"27-01-2024";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"MTV Dänischenhagen";"true";"03-02-2024";"15:25";"Schulredder 2, Heikendorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"11-02-2024";"11:00";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal";"false";"25-02-2024";"14:10";"Hamburger Chaussee 2, Molfsee"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"27-02-2024";"17:20";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"03-03-2024";"00:00";"Schulredder 2, Heikendorf"
"handball.net";"TSV Plön";"false";"10-03-2024";"14:00";"Am Schiffsthal, Plön"
"handball.net";"Suchsdorfer SV";"true";"12-03-2024";"16:45";"Schulredder 2, Heikendorf"
"handball.net";"Wellingdorfer TV";"false";"24-03-2024";"12:00";"Radsredder 35, Kiel"
"handball.net";"HSG Gettorf/Osdorf";"true";"27-04-2024";"15:00";"Schulredder 2, Heikendorf"
