"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"22-10-2022";"16:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen 2";"false";"19-11-2022";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"10-12-2022";"17:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen 2";"true";"11-12-2022";"11:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844";"false";"26-02-2023";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"04-03-2023";"10:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March 2";"false";"11-03-2023";"12:30";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"18-03-2023";"15:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March 2";"true";"02-04-2023";"13:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"22-04-2023";"15:00";"Staudingerstraße 10, Freiburg"
