"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Zschorlau/Schneeberg II";"false";"16-09-2023";"11:00";"Keilbergring 20, Schneeberg"
"handball.net";"SG Zschorlau/Schneeberg";"false";"16-09-2023";"12:00";"Keilbergring 20, Schneeberg"
"handball.net";"HC Fraureuth";"true";"21-10-2023";"11:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSV Marienberg";"true";"21-10-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSV Sa. Zwickau";"true";"04-11-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Chemie Zwickau";"true";"04-11-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSV Marienberg";"false";"26-11-2023";"12:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"26-11-2023";"14:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg";"true";"03-12-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG Zschorlau/Schneeberg II";"true";"03-12-2023";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"BSV Limbach-O.";"true";"16-12-2023";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"BSV Limbach-O.";"true";"16-12-2023";"11:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Chemie Zwickau";"false";"07-01-2024";"10:50";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Sa. Zwickau";"false";"07-01-2024";"12:40";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Limbach-O.";"false";"20-01-2024";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Fraureuth";"false";"10-03-2024";"11:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSV Marienberg";"false";"10-03-2024";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg II";"false";"23-03-2024";"10:00";"Schulstraße 2, Zschorlau"
"handball.net";"SG Zschorlau/Schneeberg";"false";"23-03-2024";"12:00";"Schulstraße 2, Zschorlau"
"handball.net";"BSV Sa. Zwickau";"true";"20-04-2024";"11:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Chemie Zwickau";"true";"20-04-2024";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
