"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"02-10-2022";"12:55";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"02-10-2022";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HC Emmendingen";"false";"16-10-2022";"12:15";"Steinstraße 2, Emmendingen"
"handball.net";"SG Köndringen/Teningen";"false";"16-10-2022";"13:40";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"false";"12-11-2022";"12:30";"Kandelstraße, Gundelfingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"12-11-2022";"13:55";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg";"false";"20-11-2022";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"false";"20-11-2022";"13:10";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"11-12-2022";"15:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"11-12-2022";"15:45";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"false";"18-12-2022";"15:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"false";"18-12-2022";"16:25";"Am Sportplatz 1, Ringsheim"
"handball.net";"HC Emmendingen";"true";"22-01-2023";"09:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"22-01-2023";"10:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"28-01-2023";"13:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SF Eintr. Freiburg";"false";"28-01-2023";"15:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"05-02-2023";"09:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen";"false";"05-02-2023";"10:25";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"false";"12-03-2023";"13:20";"Kandelstraße, Gundelfingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"12-03-2023";"14:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG Köndringen/Teningen";"false";"26-03-2023";"13:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Freiburger TS 1844";"false";"26-03-2023";"14:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Ringsheim";"true";"30-04-2023";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg";"true";"30-04-2023";"14:25";"Freiburger Str. 16, Waldkirch"
