"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Finowfurter SV II";"false";"07-10-2023";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"true";"14-10-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Liebenwalde";"true";"04-11-2023";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Schwarz-Weiss Zepernick 09";"true";"11-11-2023";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"19-11-2023";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SG Uckermark II";"true";"10-12-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV II";"true";"17-02-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"false";"24-02-2024";"16:00";"Pannwitzallee 1, Lychen"
"handball.net";"TSG Liebenwalde";"false";"02-03-2024";"16:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Schwarz-Weiss Zepernick 09";"false";"10-03-2024";"14:00";"Schönerlinder Straße 83-90, Panketal Ortsteil Zepernick"
"handball.net";"SV Motor Hennigsdorf";"true";"16-03-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark II";"false";"13-04-2024";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Fortuna Prenzlau";"false";"27-04-2024";"18:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Fortuna Prenzlau";"true";"05-05-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
