"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dielheim/Malschenberg      3";"false";"23-09-2023";"16:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TV Sinsheim 2";"true";"15-10-2023";"14:15";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Neckarsteinach 2";"true";"29-10-2023";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG St. Leon/Reilingen 3";"true";"11-11-2023";"16:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal 2";"false";"19-11-2023";"18:30";"Schulstraße, Meckesheim"
"handball.net";"HSG Hardtwald 3";"false";"02-12-2023";"15:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HG Eberbach";"true";"09-12-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG Dielheim/Malschenberg      3";"true";"28-01-2024";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim 2";"false";"24-02-2024";"18:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"HG Eberbach";"false";"02-03-2024";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TB Neckarsteinach 2";"false";"09-03-2024";"17:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG St. Leon/Reilingen 3";"false";"24-03-2024";"11:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal 2";"true";"07-04-2024";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG Hardtwald 3";"true";"21-04-2024";"11:00";"Wiesenstraße 6, St. Leon-Rot"
