"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup 2";"true";"10-09-2022";"00:00";""
"handball.net";"SG Mittelangeln";"true";"24-09-2022";"00:00";""
"handball.net";"DGF Flensborg";"false";"01-10-2022";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"08-10-2022";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"29-10-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"05-11-2022";"00:00";""
"handball.net";"Handewitter SV";"true";"12-11-2022";"00:00";""
"handball.net";"TSV Hürup 2";"false";"20-11-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"26-11-2022";"00:00";""
"handball.net";"HFF Munkbrarup 2";"false";"04-12-2022";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"10-12-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"false";"17-12-2022";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"false";"14-01-2023";"00:00";""
"handball.net";"SG Mittelangeln";"false";"29-01-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"04-02-2023";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"11-02-2023";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"18-02-2023";"00:00";""
"handball.net";"TSV Mildstedt 2";"false";"26-02-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Handewitter SV";"false";"05-03-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup 2";"true";"11-03-2023";"00:00";""
"handball.net";"TSV Süderbrarup";"false";"18-03-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"25-03-2023";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"false";"22-04-2023";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"29-04-2023";"00:00";""
