"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"false";"17-09-2023";"12:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"true";"23-09-2023";"09:30";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"HV Ruhland/Schwarzheide";"false";"07-10-2023";"11:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Herzberg";"true";"14-10-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"false";"05-11-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"true";"11-11-2023";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Lauchhammer 1958";"true";"18-11-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Chemie Guben 1990";"false";"02-12-2023";"11:45";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"09-12-2023";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"BSV G-W Finsterwalde";"true";"14-12-2023";"17:45";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSG Lübbenau 63";"true";"17-12-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"true";"20-12-2023";"17:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"false";"20-01-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSV Germania Massen";"true";"27-01-2024";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Bad Liebenwerda";"false";"17-02-2024";"13:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"24-02-2024";"10:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"SV Herzberg";"false";"03-03-2024";"12:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Spreewald";"true";"09-03-2024";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Elsterwerdaer SV 94";"false";"16-03-2024";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"21-03-2024";"17:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"false";"13-04-2024";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Chemie Guben 1990";"true";"27-04-2024";"12:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"VfB Doberlug-Kirchhain";"false";"04-05-2024";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"07-05-2024";"17:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
