"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche";"false";"09-10-2021";"09:45";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Motor Wilsdruff ";"false";"09-10-2021";"11:15";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Pirna/Heidenau";"true";"13-03-2022";"09:00";"Hauptstraße 37, Heidenau"
"handball.net";"TSV Dresden-Bühlau";"false";"13-03-2022";"09:50";"Hauptstraße 37, Heidenau"
"handball.net";"Kurort Hartha";"true";"20-03-2022";"11:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"NSG Dresden NordWest II";"true";"20-03-2022";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HC Elbflorenz 2006 II";"false";"02-04-2022";"11:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Ruppendorf";"false";"02-04-2022";"13:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Ruppendorf";"true";"10-04-2022";"10:00";"Lange Str. 25, Geising"
"handball.net";"SG Pirna/Heidenau";"false";"10-04-2022";"12:00";"Lange Str. 25, Geising"
"handball.net";"NSG Dresden NordWest II";"false";"30-04-2022";"10:00";"Lange Str. 25, Geising"
"handball.net";"Kurort Hartha";"false";"30-04-2022";"12:15";"Lange Str. 25, Geising"
"handball.net";"SG Klotzsche";"true";"21-05-2022";"10:00";"Lange Str. 25, Geising"
"handball.net";"Motor Wilsdruff ";"true";"21-05-2022";"13:00";"Lange Str. 25, Geising"
"handball.net";"HC Elbflorenz 2006 II";"true";"29-05-2022";"13:15";"Hauptstraße 37, Heidenau"
"handball.net";"TSV Dresden-Bühlau";"true";"29-05-2022";"15:15";"Hauptstraße 37, Heidenau"
