"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Riedstadt II";"true";"16-09-2023";"14:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb. II";"false";"24-09-2023";"12:00";"Schulstraße 10, Fürth"
"handball.net";"SG Arheilgen";"false";"01-10-2023";"15:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"true";"11-11-2023";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSGwD Lampertheim/Biblis";"false";"25-11-2023";"14:30";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Riedstadt II";"false";"02-12-2023";"13:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Fürth/Krumb. II";"true";"10-12-2023";"13:15";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Siedelsbrunn/Wald-Michelbach";"false";"21-01-2024";"15:30";"Ringstraße 2, Wald-Michelbach"
"handball.net";"SG Arheilgen";"true";"27-01-2024";"13:30";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Siedelsbrunn/Wald-Michelbach";"true";"25-02-2024";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb. II";"false";"03-03-2024";"12:00";"Eifelstraße 39, Bensheim"
"handball.net";"JSGwD Lampertheim/Biblis";"true";"09-03-2024";"14:30";"Forststraße 22, Weiterstadt"
