"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV March 2";"true";"07-10-2023";"14:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen 4";"false";"15-10-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg 3";"true";"21-10-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Zell";"false";"29-10-2023";"14:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HC Karsau";"true";"04-11-2023";"16:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"HandBall Löwen Heitersheim 2";"false";"11-11-2023";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Maulburg/Steinen 2";"true";"18-11-2023";"16:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"26-11-2023";"18:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim 2";"true";"03-12-2023";"19:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"Freiburger TS 1844 2";"true";"09-12-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen 4";"true";"16-12-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Zell";"true";"20-01-2024";"15:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Maulburg/Steinen 2";"false";"27-01-2024";"18:00";"Köchlinstraße, Steinen"
"handball.net";"TV Neustadt";"false";"04-02-2024";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"TSV March 2";"false";"17-02-2024";"16:15";"Sportplatzstraße 11, March"
"handball.net";"TV Neustadt";"true";"24-02-2024";"19:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HG Müllheim/Neuenburg 3";"false";"03-03-2024";"13:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"false";"17-03-2024";"17:00";"Fecampring 32, Rheinfelden"
"handball.net";"HandBall Löwen Heitersheim 2";"true";"23-03-2024";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"14-04-2024";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Ringsheim 2";"false";"20-04-2024";"18:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844 2";"false";"27-04-2024";"12:00";"Schwarzwaldstr. 181, Freiburg"
