"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar";"true";"02-10-2022";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"EK Bernhausen";"true";"15-10-2022";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SV Remshalden";"true";"23-10-2022";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Weinstadt 2";"false";"29-10-2022";"15:50";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Treffelhausen";"true";"05-11-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Jahn Göppingen";"false";"13-11-2022";"17:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Bartenbach";"true";"20-11-2022";"17:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Owen-Lenningen";"false";"26-11-2022";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Schmiden 1902 2";"false";"10-12-2022";"18:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Bartenbach";"false";"15-01-2023";"17:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Oberer Neckar";"false";"28-01-2023";"20:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"EK Bernhausen";"false";"11-02-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SG Weinstadt 2";"true";"12-03-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen";"false";"18-03-2023";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Jahn Göppingen";"true";"26-03-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SV Remshalden";"false";"02-04-2023";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Owen-Lenningen";"true";"16-04-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Schmiden 1902 2";"true";"29-04-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
