"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"03-09-2022";"17:15";"Frohnauer Str. 74, Berlin"
"handball.net";"SG OSF Berlin II";"true";"11-09-2022";"15:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Kreuzberg";"false";"18-09-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"24-09-2022";"16:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TuS Hellersdorf";"false";"02-10-2022";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"true";"15-10-2022";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850";"false";"17-11-2022";"20:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Hbfr. Pankow";"true";"20-11-2022";"15:30";"Luckenwalder Straße 45, Berlin"
"handball.net";"VfV Spandau";"true";"27-11-2022";"15:45";"Luckenwalder Straße 45, Berlin"
"handball.net";"SG NARVA Berlin";"false";"03-12-2022";"14:30";"Gürtelstraße 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"11-12-2022";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"08-01-2023";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin II";"false";"15-01-2023";"18:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"HSG Kreuzberg";"true";"12-02-2023";"13:30";"Luckenwalder Straße 45, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"18-02-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"TuS Hellersdorf";"true";"26-02-2023";"16:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"false";"19-03-2023";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BTV 1850";"true";"26-03-2023";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Hbfr. Pankow";"false";"22-04-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"VfV Spandau";"false";"29-04-2023";"18:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"true";"06-05-2023";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"13-05-2023";"16:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
