"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"17-09-2022";"16:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Bargau/Bettringen 2";"true";"25-09-2022";"14:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"01-10-2022";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TG Geislingen";"false";"30-10-2022";"14:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Altenstadt";"true";"06-11-2022";"12:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Bartenbach";"true";"19-11-2022";"17:45";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"27-11-2022";"17:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Heiningen 1892 2";"true";"11-12-2022";"15:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TG Geislingen";"true";"07-01-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"HSG Bargau/Bettringen 2";"false";"21-01-2023";"13:45";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"28-01-2023";"13:15";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"26-02-2023";"14:45";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Heiningen 1892 2";"false";"05-03-2023";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Altenstadt";"false";"18-03-2023";"17:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Bartenbach";"false";"02-04-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"15-04-2023";"15:30";"Friedrichstraße 45, Gerstetten"
