"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC 2000 Coburg";"false";"03-12-2023";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"10-12-2023";"16:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"TV Nieder-Olm";"true";"21-01-2024";"14:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"1. VfL Potsdam";"false";"28-01-2024";"15:30";" Olympischer Weg  2, Potsdam"
"handball.net";"HSC 2000 Coburg";"true";"10-02-2024";"16:45";", Würzburg"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"18-02-2024";"14:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"true";"24-02-2024";"16:30";", Würzburg"
"handball.net";"TV Nieder-Olm";"false";"09-03-2024";"17:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"false";"17-03-2024";"14:00";"Haupstraße 109, Hüttenberg"
"handball.net";"1. VfL Potsdam";"true";"24-03-2024";"14:00";"Julius-Echter-Straße 2, Rimpar"
