"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Grimmen 1992";"false";"16-09-2023";"14:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"22-10-2023";"12:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Stralsunder HV";"true";"11-11-2023";"14:00";"Reiferbahn 8, Schwerin"
"handball.net";"SG Wismar-Neukloster";"false";"18-11-2023";"13:00";"Talliner Straße, Wismar"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"09-12-2023";"10:00";"Reiferbahn 8, Schwerin"
"handball.net";"Stralsunder HV";"false";"17-12-2023";"13:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Wismar-Neukloster";"true";"27-01-2024";"16:00";"Reiferbahn 8, Schwerin"
"handball.net";"HSV Grimmen 1992";"false";"24-02-2024";"16:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Rostocker Handball Club";"true";"02-03-2024";"15:30";"Reiferbahn 8, Schwerin"
"handball.net";"Rostocker Handball Club";"true";"10-03-2024";"12:30";"Reiferbahn 8, Schwerin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"16-03-2024";"12:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSV Grimmen 1992";"true";"17-03-2024";"10:00";"Reiferbahn 8, Schwerin"
"handball.net";"Rostocker Handball Club";"false";"03-04-2024";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"Stralsunder HV";"true";"14-04-2024";"15:30";"Reiferbahn 8, Schwerin"
"handball.net";"SG Wismar-Neukloster";"false";"20-04-2024";"14:00";"Alte Gärtnerei 2, Neukloster"
