"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"true";"31-12-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Boostedt/Großenaspe";"false";"31-12-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"31-12-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"31-12-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"true";"31-12-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"31-12-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"false";"18-02-2024";"18:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"24-02-2024";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Boostedt/Großenaspe";"true";"03-03-2024";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"08-03-2024";"20:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"16-03-2024";"17:30";"Heisterender Weg 19, Horst"
"handball.net";"TSV Ellerau";"false";"24-03-2024";"18:00";"Hojerweg 2, Ellerau"
