"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Anzing";"true";"02-10-2022";"16:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HC Erlangen";"false";"08-10-2022";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TuS Traunreut";"true";"16-10-2022";"16:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TV Großwallstadt Junioren";"false";"22-10-2022";"14:00";"Neubergsweg 6-10, Großwallstadt"
"handball.net";"TSV Herrsching";"true";"13-11-2022";"12:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV Ismaning";"true";"20-11-2022";"14:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HT München";"false";"27-11-2022";"17:00";"Köglweg 104, Taufkirchen"
"handball.net";"VfL Günzburg";"false";"10-12-2022";"15:30";"Rebaystr. 11, Günzburg"
"handball.net";"SV Anzing";"false";"17-12-2022";"14:30";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Friedberg";"true";"08-01-2023";"14:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HC Erlangen";"true";"15-01-2023";"14:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TuS Traunreut";"false";"21-01-2023";"14:15";"Jahnstraße 13, Traunreut"
"handball.net";"TV Großwallstadt Junioren";"true";"29-01-2023";"12:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV Herrsching";"false";"04-02-2023";"13:15";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Ismaning";"false";"11-02-2023";"17:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"HT München";"true";"05-03-2023";"14:30";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV Friedberg";"false";"11-03-2023";"14:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"VfL Günzburg";"true";"18-03-2023";"16:00";"Schulzentrum Obersimbach, Simbach"
