"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb.";"false";"25-09-2022";"16:00";"Schulstraße 10, Fürth"
"handball.net";"HC VfL Heppenheim";"true";"02-10-2022";"15:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"15-10-2022";"16:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TSV Pfungstadt II";"false";"05-11-2022";"16:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"20-11-2022";"13:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"TGB Darmstadt";"true";"27-11-2022";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"04-12-2022";"11:25";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"17-12-2022";"15:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"22-01-2023";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TSV Pfungstadt II";"true";"29-01-2023";"13:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HC VfL Heppenheim";"false";"05-02-2023";"14:00";"In den langen Äckern, Heppenheim"
"handball.net";"TGB Darmstadt";"false";"25-02-2023";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"true";"02-03-2023";"19:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"05-03-2023";"16:30";"Auf der Hardt 80, Darmstadt"
