"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmB Nidderau/Oberhessen";"false";"10-09-2022";"18:00";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"25-09-2022";"11:50";"Grundschule, Flieden"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"02-10-2022";"13:30";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Maintal";"true";"05-11-2022";"15:00";"In den sauren Wiesen 9, Schlüchtern"
"handball.net";"TV Gelnhausen a.K. II";"false";"12-11-2022";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"03-12-2022";"17:45";"Grundschule, Flieden"
"handball.net";"JSGmB Nidderau/Oberhessen";"true";"14-01-2023";"15:45";"Grundschule, Flieden"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"29-01-2023";"15:15";"Am Sportfeld, Rodgau"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"11-02-2023";"15:30";"Mainzer Straße 16, Rodgau"
"handball.net";"HSG Maintal";"false";"04-03-2023";"16:00";"Berliner Straße 64, Maintal"
"handball.net";"TV Gelnhausen a.K. II";"true";"11-03-2023";"17:00";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"26-03-2023";"14:00";"Alicestraße 118, Neu-Isenburg"
