"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball SG Soest 2";"true";"18-09-2022";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"VfL 1854 Kamen Corp.";"true";"23-10-2022";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"Hammer SC 3";"false";"03-11-2022";"20:00";"Heideweg 4, Hamm"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"13-11-2022";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"ASV Hamm-Westfalen 2";"false";"27-11-2022";"17:00";"Josef-Wiefels-Straße 17, Hamm"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"04-12-2022";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"Soester TV 2";"false";"11-12-2022";"14:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"SGH Unna-Massen 2";"true";"18-12-2022";"14:00";"Pestalozzistraße, Bönen"
"handball.net";"Hammer SC 2";"true";"22-01-2023";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"HSG Handball SG Soest 2";"false";"05-02-2023";"15:30";"Rüthener Straße, Soest"
"handball.net";"ASV Hamm-Westfalen 2";"true";"12-02-2023";"14:00";"Pestalozzistraße, Bönen"
"handball.net";"VfL 1854 Kamen Corp.";"false";"04-03-2023";"16:00";"Am Schwimmbad, Kamen"
"handball.net";"Hammer SC 3";"true";"22-03-2023";"19:30";"Pestalozzistraße, Bönen"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"26-03-2023";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"22-04-2023";"16:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"Soester TV 2";"true";"29-04-2023";"16:00";"Pestalozzistraße, Bönen"
"handball.net";"SGH Unna-Massen 2";"false";"07-05-2023";"15:00";"Iserlohner Straße 14, Unna"
"handball.net";"Hammer SC 2";"false";"13-05-2023";"18:00";"Am Südbad 7, Hamm"
