"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"11-09-2021";"17:00";"Walter-Rathenau-Straße 74, Schulzendorf"
"handball.net";"1.SV Eberswalde";"true";"18-09-2021";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"25-09-2021";"12:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"1. VfL Potsdam";"true";"04-10-2021";"18:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"06-11-2021";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"1.SV Eberswalde";"false";"08-01-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Frankfurt (Oder)";"false";"16-01-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV 63 Brandenburg-West";"true";"22-01-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"12-02-2022";"16:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"true";"26-02-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"false";"12-03-2022";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Spreewald";"false";"19-03-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald";"true";"26-03-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"false";"02-04-2022";"13:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"true";"24-04-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"30-04-2022";"15:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"true";"07-05-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"08-05-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
