"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen 2";"true";"27-08-2023";"12:45";"Olafstraße, Minden"
"handball.net";"TuS Hartum";"false";"03-09-2023";"15:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG EURo 2";"true";"17-09-2023";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 3";"false";"12-10-2023";"20:00";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille 3";"true";"15-10-2023";"12:45";"Olafstraße, Minden"
"handball.net";"TuS SW Wehe 2";"true";"05-11-2023";"12:45";"Olafstraße, Minden"
"handball.net";"TSV Hahlen 3";"false";"12-11-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille 2";"true";"19-11-2023";"13:00";"Olafstraße, Minden"
"handball.net";"LIT 1912 5";"false";"02-12-2023";"20:00";"An der Bürgerhalle 4, Hille"
"handball.net";"TVE Röcke";"true";"10-12-2023";"12:45";"Olafstraße, Minden"
"handball.net";"TSV GWD Minden 3";"false";"14-12-2023";"20:00";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica 3";"false";"17-12-2023";"13:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"28-01-2024";"12:45";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen 2";"false";"03-02-2024";"19:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Hartum";"true";"11-02-2024";"12:45";"Olafstraße, Minden"
"handball.net";"HSG EURo 2";"false";"18-02-2024";"15:30";"Schulstraße 20, Hille"
"handball.net";"HSG Hüllhorst 3";"true";"03-03-2024";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TV Sachsenroß Hille 3";"false";"10-03-2024";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV GWD Minden 3";"true";"17-03-2024";"14:45";"Olafstraße, Minden"
"handball.net";"TuS SW Wehe 2";"false";"23-03-2024";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"TV Sachsenroß Hille 2";"false";"06-04-2024";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV Hahlen 3";"true";"14-04-2024";"14:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 5";"true";"21-04-2024";"12:45";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica 3";"true";"28-04-2024";"14:45";"Olafstraße, Minden"
"handball.net";"TVE Röcke";"false";"05-05-2024";"11:00";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"11-05-2024";"15:30";"Korfskamp 26, Hille - Oberlübbe"
