"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Landshut";"true";"17-09-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV 2000 Rothenburg";"false";"24-09-2023";"16:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Lohr";"true";"30-09-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"VfL Günzburg";"false";"07-10-2023";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"DJK Waldbüttelbr";"true";"14-10-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSC 2000 Coburg II";"false";"21-10-2023";"14:15";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HaSpo Bayreuth";"true";"11-11-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG DJK Rimpar II";"false";"19-11-2023";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HC Erlangen III";"true";"25-11-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"true";"02-12-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Allach 09";"false";"09-12-2023";"18:00";"Eversbuschstraße 124, München"
"handball.net";"SG Regensburg";"true";"16-12-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TG Landshut";"false";"20-01-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV 2000 Rothenburg";"true";"28-01-2024";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Lohr";"false";"03-02-2024";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV Simbach";"true";"17-02-2024";"20:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"VfL Günzburg";"true";"24-02-2024";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"DJK Waldbüttelbr";"false";"02-03-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSC 2000 Coburg II";"true";"10-03-2024";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"HaSpo Bayreuth";"false";"16-03-2024";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG DJK Rimpar II";"true";"23-03-2024";"20:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HC Erlangen III";"false";"07-04-2024";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"false";"13-04-2024";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"TSV Allach 09";"true";"27-04-2024";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg";"false";"04-05-2024";"17:30";"Klenzestr. 31, Regensburg"
"handball.net";"TSV Simbach";"false";"11-05-2024";"20:00";"Schulzentrum Obersimbach, Simbach"
