"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"true";"02-10-2022";"13:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Freiburger TS 1844";"false";"23-10-2022";"10:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"true";"29-10-2022";"17:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"DJK Bad Säckingen";"false";"06-11-2022";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"13-11-2022";"15:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland 2";"false";"20-11-2022";"18:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"17-12-2022";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"21-01-2023";"16:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Bötzingen/March";"false";"05-02-2023";"13:45";"Sportplatzstraße 11, March"
"handball.net";"Freiburger TS 1844";"true";"03-03-2023";"18:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"12-03-2023";"13:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland 2";"true";"19-03-2023";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"DJK Bad Säckingen";"true";"25-03-2023";"14:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"02-04-2023";"15:30";"Freiburger Str. 16, Waldkirch"
