"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"16-09-2023";"15:00";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"JSG Stuttgart Waldau";"true";"24-09-2023";"13:00";"Talheimer Straße 1, Flein"
"handball.net";"HSG Hohenlohe";"false";"01-10-2023";"14:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Schorndorf 1846";"false";"15-10-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt";"true";"29-10-2023";"17:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"false";"12-11-2023";"15:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"Team Stuttgart";"true";"19-11-2023";"13:00";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"HC Winnenden";"false";"02-12-2023";"16:15";"Albertviller Straße 60, Winnenden"
"handball.net";"JSG Stuttgart Waldau";"false";"09-12-2023";"00:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Hohenlohe";"true";"17-12-2023";"16:00";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"SG Schorndorf 1846";"true";"27-01-2024";"14:00";"Talheimer Straße 1, Flein"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"03-02-2024";"15:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Weinstadt";"false";"24-02-2024";"18:25";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSV 1866 Weinsberg";"true";"02-03-2024";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"Team Stuttgart";"false";"10-03-2024";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden";"true";"16-03-2024";"16:00";"Talheimer Straße 1, Flein"
