"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils";"false";"23-09-2023";"11:45";"Karlstraße, Reichenbach"
"handball.net";"TSV Denkendorf";"true";"01-10-2023";"10:00";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"07-10-2023";"11:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"15-10-2023";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"false";"22-10-2023";"11:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"true";"05-11-2023";"16:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Denkendorf";"false";"25-11-2023";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Nellingen";"true";"03-12-2023";"10:00";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Owen-Lenningen";"true";"10-12-2023";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Nellingen";"false";"27-01-2024";"16:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"03-02-2024";"14:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"true";"03-03-2024";"12:00";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Owen-Lenningen";"false";"09-03-2024";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TB Neuffen";"false";"17-03-2024";"14:30";"Hohenzollernstraße 28, Neuffen"
