"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau";"true";"18-09-2022";"11:30";"Oher Weg 24, Glinde"
"handball.net";"MTV Lübeck";"false";"01-10-2022";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"05-11-2022";"14:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"GH Lübeck 1876";"false";"11-12-2022";"15:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"18-12-2022";"13:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"VfL Bad Schwartau";"false";"22-01-2023";"12:20";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Holsteinische Schweiz";"false";"29-01-2023";"10:30";"Holstenstraße 10, Eutin"
"handball.net";"MTV Lübeck";"true";"04-02-2023";"14:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Wagrien";"true";"26-02-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Holsteinische Schweiz";"true";"05-03-2023";"13:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"17-03-2023";"17:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"GH Lübeck 1876";"true";"25-03-2023";"14:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Tills Löwen 08";"false";"01-04-2023";"15:45";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Wagrien";"false";"23-04-2023";"15:00";"Schauenburger Platz 4, Oldenburg"
