"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"25-09-2022";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"false";"15-10-2022";"18:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plieningen";"true";"22-10-2022";"13:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Neuhausen/F. 1898";"true";"06-11-2022";"11:45";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"13-11-2022";"15:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"19-11-2022";"19:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"false";"26-11-2022";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen";"true";"10-12-2022";"14:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"22-01-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Neuhausen/F. 1898";"false";"03-03-2023";"18:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plieningen";"false";"04-03-2023";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"11-03-2023";"19:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Wolfschlugen";"false";"19-03-2023";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"25-03-2023";"19:00";"Altbacher Straße 11, Deizisau"
