"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Langensteinbach 2";"false";"24-09-2023";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Ispringen 2";"true";"21-10-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Calmbach";"true";"05-11-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Knittlingen 2";"false";"11-11-2023";"18:30";"Friedenstraße 1, Knittlingen"
"handball.net";"HSG Walzbachtal 3";"true";"19-11-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Knittlingen 2";"true";"25-11-2023";"19:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG KIT/MTV Karlsruhe 2";"false";"10-12-2023";"17:00";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"SV Langensteinbach 2";"true";"03-02-2024";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal 3";"false";"24-02-2024";"17:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TV Ispringen 2";"false";"03-03-2024";"15:00";"Turnstraße 50, Ispringen"
"handball.net";"TV Calmbach";"false";"16-03-2024";"19:00";"Bismarckstraße, Bad Wildbad"
"handball.net";"Turnerschaft Mühlburg";"true";"22-03-2024";"20:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Mühlburg";"false";"20-04-2024";"16:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG KIT/MTV Karlsruhe 2";"true";"27-04-2024";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
