"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt 2";"true";"10-09-2022";"19:00";"Am Süderholz 13b, Leck"
"handball.net";"TSV RW Niebüll";"true";"08-10-2022";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"DGF Flensborg";"false";"30-10-2022";"18:00";"Moltkestraße 20b, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"05-11-2022";"19:00";"Am Süderholz 13b, Leck"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"false";"13-11-2022";"18:15";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Schleswig";"false";"03-12-2022";"18:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"31-12-2022";"00:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Lindewitt 2";"false";"14-01-2023";"16:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Glücksburg 09";"true";"21-01-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"04-02-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"DGF Flensborg";"true";"18-02-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"IF Stjernen Flensborg 2";"false";"26-02-2023";"18:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"07-03-2023";"18:50";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"true";"11-03-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"TSV RW Niebüll";"false";"25-03-2023";"17:00";"Tondernstraße 33, Niebüll"
"handball.net";"HSG Schleswig";"true";"22-04-2023";"17:00";"Am Süderholz 13E, Leck"
